Hole,GDA_East,GDA_ North,Zone,Elevation(m),Depth (m),Azimuth,Incl/Dip,Final Depth (m),,
BCRCY001,707572,7984898,54,200,0,,-90.0,100,,
BCRCY001,707572,7984898,54,200,30,,-88.7,100,,
BCRCY001,707572,7984898,54,200,60,,-88.4,100,,
BCRCY001,707572,7984898,54,200,88,,-88.0,100,,
BCRCZ001,711750,7984371,54,197,0,37,-60.0,95,,
BCRCZ001,711750,7984371,54,197,30,41.6,-56.7,95,,
BCRCZ001,711750,7984371,54,197,60,45.2,-50.7,95,,
BCRCZ001,711750,7984371,54,197,90,49.7,-43.2,95,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,, 
,,,,,,,,,,
