Pt#,Line,Stn,Date,Day,Time,WGS84_Lat,WGS84_Long,WGS84_Ht,AMG84(ZONE54)E,AMG84(ZONE54)N,AHD_Ht,Meter_Ser_No,Meter_Rdg,Meter_Error,ETC,Drift,Corr_Meter,dg,Obs_g,Anom,Freeair,Bouguer(2.67),Bouguer_Anom
12010050,1201,50,20/04/2005,110,12:23:03,-21 28 17.04916,141 02 48.86861,251.466,504613.988,7625335.768,208.659,601307,3322.632,0.035,0.069,-0.044,3322.588,-2.339,978683.586,-40.36,64.392,-23.349,0.683
12010100,1201,100,20/04/2005,110,12:18:44,-21 28 17.03752,141 02 51.07735,251.214,504677.55,7625336.107,208.407,601307,3322.728,0.026,0.071,-0.043,3322.685,-2.436,978683.683,-40.263,64.314,-23.321,0.731
12010150,1201,150,20/04/2005,110,12:14:41,-21 28 17.45684,141 02 52.90624,251.225,504730.177,7625323.199,208.418,601307,3322.818,0.016,0.074,-0.042,3322.776,-2.527,978683.774,-40.179,64.318,-23.322,0.817
12010200,1201,200,20/04/2005,110,12:11:41,-21 28 16.76930,141 02 54.52006,251.094,504776.626,7625344.323,208.286,601307,3322.902,0.023,0.075,-0.041,3322.861,-2.612,978683.859,-40.082,64.277,-23.307,0.888
12010250,1201,250,20/04/2005,110,12:07:30,-21 28 17.05945,141 02 56.27377,251.153,504827.091,7625335.386,208.345,601307,3322.961,0.02,0.078,-0.04,3322.921,-2.672,978683.919,-40.027,64.295,-23.314,0.954
12010300,1201,300,20/04/2005,110,11:53:23,-21 28 17.32703,141 02 58.79407,251.088,504899.616,7625327.137,208.28,601307,3323.172,0.029,0.086,-0.037,3323.135,-2.886,978684.133,-39.818,64.275,-23.306,1.151
12010350,1201,350,20/04/2005,110,11:49:15,-21 28 17.11371,141 02 59.77727,251.31,504927.912,7625333.686,208.501,601307,3323.209,0.028,0.088,-0.036,3323.173,-2.924,978684.171,-39.776,64.343,-23.331,1.236
12010400,1201,400,20/04/2005,110,11:46:27,-21 28 17.13722,141 03 01.67609,251.122,504982.556,7625332.946,208.313,601307,3323.406,0.032,0.089,-0.035,3323.371,-3.122,978684.369,-39.579,64.285,-23.31,1.397
12010450,1201,450,20/04/2005,110,11:43:22,-21 28 17.03552,141 03 03.28260,250.955,505028.788,7625336.058,208.145,601307,3323.533,0.02,0.091,-0.035,3323.498,-3.249,978684.496,-39.45,64.234,-23.291,1.492
12010500,1201,500,20/04/2005,110,11:39:18,-21 28 17.27827,141 03 04.67114,250.83,505068.744,7625328.582,208.02,601307,3323.533,0.035,0.093,-0.034,3323.499,-3.25,978684.497,-39.453,64.195,-23.277,1.465
12010520,1201,520,20/04/2005,110,11:31:13,-21 28 17.10505,141 03 06.10185,249.874,505109.919,7625333.894,207.063,601307,3323.794,0.018,0.096,-0.032,3323.762,-3.513,978684.76,-39.187,63.9,-23.17,1.542
12010550,1201,550,20/04/2005,110,11:26:41,-21 28 17.22058,141 03 06.65671,249.718,505125.885,7625330.336,206.907,601307,3323.837,0.03,0.098,-0.031,3323.806,-3.557,978684.804,-39.145,63.852,-23.153,1.554
12010600,1201,600,20/04/2005,110,11:21:30,-21 28 16.86219,141 03 08.65615,250.607,505183.428,7625341.336,207.795,601307,3323.54,0.025,0.1,-0.03,3323.51,-3.261,978684.508,-39.435,64.126,-23.252,1.439
12010650,1201,650,20/04/2005,110,11:17:49,-21 28 17.02752,141 03 10.26132,250.927,505229.619,7625336.237,208.115,601307,3323.401,0.017,0.101,-0.029,3323.372,-3.123,978684.37,-39.576,64.224,-23.288,1.361
12010700,1201,700,20/04/2005,110,11:15:07,-21 28 17.10086,141 03 12.03704,251.04,505280.719,7625333.965,208.227,601307,3323.253,0.034,0.102,-0.028,3323.225,-2.976,978684.223,-39.724,64.259,-23.301,1.235
12010750,1201,750,20/04/2005,110,11:12:19,-21 28 16.98493,141 03 13.81525,251.088,505331.893,7625337.512,208.275,601307,3323.196,0.046,0.103,-0.028,3323.168,-2.919,978684.166,-39.779,64.274,-23.306,1.189
